Title,Author,Publication year,Country,Type of approach,Type of assistance,Specimen,Study population,Study population - other,Study population details,Study design,Sample size,UNAIDS HIV prevalence (2017),Methodology,Summary of findings,Acceptability,Acceptability details,Willingness to pay,Willingness to pay details,Sensitivity,Specificity,Concordance,HIV positivity,Accuracy details,Social harm,"Linkage to prevention, care and treatment",Source title,Source URL
Increased HIV testing will modestly reduce HIV incidence among gay men in New South Wales and would be acceptable if HIV testing becomes convenient,Gray et al.,2013,Australia,n/a,n/a,Oral-fluid,Key population,,HIV-negative men who have sex with men,Feasibility/acceptability,324,0.2 [0.2 - 0.2],"This study assessed whether increases in HIV testing would be acceptable to men who have sex with men in New South Wales, Australia through an online survey and focus group discussions. The study also modeled the potential impact of increases in testing coverage and/or frequency using an individual-based model of HIV transmission. In the survey and focus groups, participants were asked about their preferred methods of HIV testing, including HIVST.","The study found that an increase in HIV testing alone is unlikely to reduce HIV incidence substantially in men who have sex with men (MSM) in New South Wales (NSW). However, the relatively high testing levels need to continue to prevent an increase in HIV infections. Successful treatment as prevention interventions will require increases in testing rates; such increases would be acceptable to MSM in NSW, as long as testing is convenient and results are easily communicated. Participants responded to different HIV testing options, including HIVST. Of the participants who responded to the survey question on HIVST, 34% found HIVST 'much more preferable', 23% found HIVST 'more preferable' and 14% found it 'about the same' as other testing options. Only 28% of respondents found HIVST less preferable.",0.572,"Of those who responded on the survey, 57.2% of men who have sex with men said HIVST would be 'more preferable' or 'much more preferable' as an HIV testing option.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Plos One,http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0055449
Implications of the online market for regulation and uptake of HIV self-testing in Australia,Williams et al.,2017,Australia,n/a,n/a,Both,Other,HIVST kits,HIVST kits available for purchase online,Resource use,14,0.2 [0.2 - 0.2],Researchers searched for HIVST kits available for purchase from distributors online. Kits were purchased and assessed against a structured extraction tool based on Australian HIV testing clinical performance guidelines.,"In total, eight different HIV self-test kits were purchased from seven different distributors. Analysis revealed that none of the test kits met guidelines established for home testing. Websites often gave inconsistent information, advertising a different product from the one received. Two kits were expired upon arrival and another two were different from the product advertised and ordered. Six of the eight kits came with instructions for use that included diagrams, however usefulness of the instructions was questionable. Simple generic advice for what to do if you receive a reactive test result was printed on 86% of kits, but no kits included Australia-specific post-test information regarding linkage to services or counseling. Prices for the kits ranged from AUS$15.40 to AUS$77.00 per item and postage.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"Simple generic advice for what to do if you receive a reactive test result was printed on 86% of kits, but no kits included Australia-specific post-test information regarding linkage to services or counseling.",AIDS Care,http://www.tandfonline.com/doi/full/10.1080/09540121.2016.1200716
Motivations for and implications of using home HIV tests among Australian gay men,Bavinton et al.,2014,Australia,n/a,n/a,Oral-fluid,Key population,,Men who have sex with men,Values and preferences,567,0.2 [0.2 - 0.2],"In 2012, participants completed an online national survey Thinking About eXposure to Infection: Knowledge, Attitudes and Beliefs (TAXI-KAB) of Australian gay men.","Participants reported that they avoided or delayed conventional HIV testing because of inconvenience of current clinic-based testing, privacy concerns, and the belief that they had not engaged in risky behaviors. Nearly half (47%) reported that if they had the capacity to self-test they would test more often. 70.8% said they were likely or very likely to self-test if HIVST was available in Australia. 1.6% already accessed HIVST before legalization in Australia through online purchase. 36.1% of participants did not know how long they would need to wait after exposure before detection by HIVST, 12% of participants erroneously believed they could test within a week of being infected.",0.708,70.8% said they would likely self-test if HIVST was available in Australia (n=n/a).,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Conference,http://pag.aids2014.org/Abstracts.aspx?AID=6482
Which gay men would increase their frequency of HIV testing with home self-testing?,Bavinton et al.,2013,Australia,n/a,n/a,Oral-fluid,Key population,,Men who have sex with men,Values and preferences,2306,0.2 [0.2 - 0.2],"An online cross-sectional questionnaire was conducted with 2306 Australian gay men during 2009. Multivariate logistic regression identified factors associated with being likely to increase testing frequency if HIVST was available, among previously-tested and never-tested men.","There was no difference between previously-tested and never-tested men in the proportion who reported they would test more often if HIVST was available (67.2 vs. 68.5 % respectively). In multivariate analysis, independent predictors of increased testing frequency with HIVST included preferences for more convenient testing, not having to see a doctor when testing and wanting immediate results among all men, as well as not being from an Anglo-Australian background and recent unprotected anal sex with casual partners among previously-tested men only. The majority of gay men report that being able to test themselves at home would increase their frequency of HIV testing.",0.66,Two-thirds indicated they would test more often if HIVST was available irrespective of previous testing history.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,AIDS and Behavior,http://link.springer.com/article/10.1007%2Fs10461-013-0450-z
HIV testing self-efficacy is associated with higher HIV testing frequency and perceived likelihood to self-test among gay and bisexual men,Jamil et al.,2016,Australia,n/a,n/a,Oral-fluid,Key population,,Men who have sex with men,Feasibility/acceptability,354,0.2 [0.2 - 0.2],"Participants completed a baseline questionnaire regarding sociodemographic characteristics, HIV or sexually-transmitted infection testing history, sexual behavior, HIV beliefs and attitudes and confidence in HIV testing ability (self-efficacy for HIV testing). Logistic regression was used to analyze the outcomes of having three or more HIV tests in the past year and the likelihood of self-testing in the future. Study period: December 2013 to November 2014.","354 men participated in the survey. 34% of participants reported having three or more HIV tests in the past year. 64% of participants reported they were 'very likely' to take an HIV self-test in the future. Higher self-efficacy to take an HIV self-test was independently associated with taking more than three HIV self-tests in the past year (aOR = 1.08; 95% CI 1.04-1.14, p = 0.004). Higher self-efficacy was also independently associated with reporting a greater likelihood to self-test in the future (aOR = 1.10; 95% CI 1.05-1.15, p < 0.001).",0.64,64% of participants reported they were 'very likely' to take an HIV self-test in the future.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Sexual Health,http://www.publish.csiro.au/SH/justaccepted/SH16100
"Opinions about and acceptability of HIV self-testing amongst students at the Institute of Health Sciences-Lobatse, Botswana",Moyo et al.,2017,Botswana,n/a,n/a,n/a,Young people,,,Values and preferences,45,,Study assessed the acceptability of and opinions of tertiary students at the Institute of Health Sciences in Lobatse about HIVST. Five focus group and five in-depth interviews were conducted with students. Thematic data analysis was done using NVivo 10.,"The findings revealed that HIVST was acceptable to students who believed it would address an unmet need for testing, and that people would utilize HIVST because it would assure confidentiality and privacy, and because it is convenient and offers the flexibility of when and where to conduct the self-test. However, there are were also concerns about the cost of self-testing kits, the lack of post-test counselling, and the lack of strategies to link the self-test results to HIV programming. They recommended that the concerns should be addressed to make HIVST effective and that potential users of HIVST should be provided with clear instructions on how to self-test.",n/a,Was deemed acceptable in focus groups.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Botswana Journal of African Studies,http://journals.ub.bw/index.php/pula/article/view/740
A Hora e agora: e-testing update,Veloso et al.,—,Brazil,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Feasibility/acceptability,1079,0.6 [0.4-0.8],"Feasibility study to evaluate an HIVST internet platform (e-testing) where participants complete a short questionnaire. The study provided each participant with two oral fluid-based HIVST kits by mail or pick-up in a pharmacy. Participants were also provided with condoms, lubricant, written test instructions, and a pre-paid card for returning the test results. Instructions to perform the test were also provided in a step-by-step video and through access to a 24/7 hotline for managing crises or doubts about the testing process.","From February 6, 2015 to January 31, 2018, 19,617 individuals took an online survey. 12,609 were men older than 18 years, living in Curitiba and self-reporting being HIV negative. Of these, 9,214 finished the questionnaire. Their median age was 25 (IQR 22-31 years). Most of the eligible participants (62%, n=n/a) self-identified as gay/homosexual, 11% (n=n/a) as bisexual, 18% (n=n/a) as heterosexual, 0.7% (n=n/a) as transgender women. 36% (n=n/a) reported receptive condomless anal sex in the prior 6 months, and 37% (n=n/a) never had been tested for HIV. Overall, 5,900 requests were delivered (n=8,480 tests). There were 1,079 results reported to study (18%, n=n/a), from which 43 were positive (3.8%, n=43/1079).",n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.8% (43/1079),n/a,n/a,n/a,Monitora Agora,
Online HIV self-testing-a tool to expand first HIV testing for young high-risk MSM in Brazil,de Boni et al.,2017,Brazil,Community-based,Unassisted,n/a,Key population,,Men who have sex with men,Feasibility/acceptability,6040,0.6 [0.4-0.8],"In this study, an online platform was used by men who have sex with men (MSM) to request HIVST kits. Data were collected between February 2015 and February 2017. The CDC HIV Incidence Risk for MSM scale was used to stratify risk behavior.","31% of men who have sex with men requesting online HIVST kits were first-time testers. The majority of first-time testers (59.4%) were classified as high-risk, although 51.5% perceived themselves as having a low chance of acquiring HIV infection in the following year. Factors associated with being a first-time tester included: being 18-28 vs. 41 years (adjusted Odds Ratio- aOR- 2.2; CI95% 1.3-3.5), having completed high school or less vs. post-graduation (aOR 2.5; CI95% 1.9-3.2), college vs. post-graduation (aOR 1.7; CI95% 1.3-2.2), and not having an STD diagnosis in the prior 6 months (aOR1.9; CI95%1.4-2.5).",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Society Conference,http://www.ias2017.org/Portals/1/Files/IAS2017_LO.compressed.pdf?ver=2017-07-27-211231-197
Risk behaviors and HIV prevention perceptions in a national online sample of men who have sex with men in Brazil,Silva Torres et al.,2017,Brazil,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Feasibility/acceptability,5065,0.6 [0.4 - 0.8],"An online cross-sectional survey was conducted among men who have sex with men (MSM) from ten Brazilian capitals. The questionnaire was created on the SurveyGizmo website and advertised in two apps for MSM population (Hornett and Grindr). Inclusion criteria included 18 years-old, cisgender men who were HIV-negative.","5065 men who have sex with men (MSM) completed the survey: median age was 30 (IQR:25-26), 3194 (63.1%) were white, 3106 (61.3%) completed at least college and 2504 (49.4%) had minimal wage monthly income. Most identified as gay (4468; 88.2%) and 1029 (20.3%) reported to have a steady partner. Prevalence of tobacco and marijuana smoking in last 6 months was 32.6% and 33.1%, respectively, while binge drinking was reported by 71.8%. The majority of MSM (3363; 66.4%) had 10 points (high risk) on CDC MSM risk index, but only 1083 (21.4%) considered themselves to have relatively high risk (i.e. with 50% or more chances to get infected by HIV in one year). Daily and weekend use of apps for sex was reported by 1798 (35.6%) and 678 (13.4%), respectively. Regarding prevention, most MSM (4488; 85.4%) had an HIV test lifetime and 464 (9.2%) used post-exposure prophylaxis in the previous year. 1346 (26.6%) MSM reported they were aware of HIVST and 2589 (51.1%) reported that they were willing to self-test.",0.511,2589 (51.1%) reported that they were willing to self-test.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Society Conference,http://programme.ias2017.org/Abstract/Abstract/2882
Acceptability of self-conducted home-based HIV testing among men who have sex with men in Brazil: data from an online survey,Lippman et al.,2014,Brazil,Community-based,n/a,Both,Key population,,Men who have sex with men,Values and preferences,356,0.6 [0.4 - 0.8],April 2011 survey among Brazilian men who have sex with men using Facebook to assess HIV testing preferences and acceptability of HIVST.,"47% reported a preference for HIVST, 27% preferred facility-based testing, and 26% had no preference. Less frequent testers and those who had considered testing but failed to test were more likely to prefer HIVST. About 90% reported that they would use HIVST kits; 62% and 54% said they would use HIVST to make choices about unprotected sex with regular and new partners, respectively. Concerns included difficulty to understand the HIVST kits (32%) and receiving reactive test results alone (23%). HIVST may appeal to men who have sex with men and result in increased testing frequency.",0.9,Close to 90% reported that they would use self-test kits.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Cadernos de Sae Plica,http://www.scielosp.org/scielo.php?pid=S0102-311X2014000400724&script=sci_arttext
A hora e agora - The time is now: HIVST to reach men who have sex with men in Brazil,Grinjstein et al.,2015,Brazil,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Feasibility/acceptability,520,0.6 [0.4 - 0.8],"This implementation research study assesses accessibility and feasibility of an e-testing platform and promotional campaign for HIVST. Participants complete a short questionnaire. Then, the study provides each participant with two oral fluid-based HIVST kits by mail or pick-up in a pharmacy. Participants are also provided with condoms, lubricant, written test instructions, and a pre-paid card for returning the test results. Instructions to perform the test are also provided in a step-by-step video and through access to a 24/7 hotline for managing crises or doubts about the testing process.","432 participants uploaded their HIVST results to the website and 88 by mail. 23 participants had a reactive test result from HIVST. 13 participants had indeterminate results. Individuals with reactive or indeterminate test results, along with 20% of individuals with non-reactive test results, were encouraged to come in for confirmatory testing at a health facility in Curitiba. 37 participants went to Centro de Orientacao e Aconselhamento and identified themselves from e-testing. Of these 37, 30 tested HIV-positive and 7 tested HIV-negative upon confirmatory testing. 100% of those who uploaded positive or indeterminate results came in for confirmatory testing. Of those who provided an opinion on their HIVST experience, 98% would recommend self-testing to a friend. No adverse events were reported on the hotline or the website, although one individual expressed that he felt ashamed because someone saw him self-testing.",0.98,"Of those who provided an opinion on their HIVST experience, 98% would recommend self-testing to a friend.",n/a,n/a,n/a,n/a,n/a,4.3% (19/432),n/a,"No adverse events were reported on the hotline or the website, although one individual expressed that he felt ashamed because someone saw him self-testing.",n/a,International AIDS Conference,"http://www.aids2016.org/Portals/0/File/AIDS2016_Abstracts_LOW.pdf?ver=2016-08-10-154247-087
 _"
"Combined interventions to increase HIV diagnosis and linkage to HIV treatment among men who have sex with men in Curitiba, Brazil",Cruz et al.,2016,Brazil,Dual,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Feasibility/acceptability,400,0.6 [0.4 - 0.8],"This study evaluates the acceptability, uptake and cost- effectiveness of multiple HIV testing services (HTS) combined with linkage to services to improve HIV cascade outcomes for men who have sex with men. The study used a web-based HIVST platform.","Web-based HIV self-testing: >3000 self-test kits delivered to users, with >2000 kits requested by self-reported men who have sex with men (MSM), >400 MSM self-reported test results (returned to the web platform), 19/400 results were HIV-positive, and >90% of those with HIV-positive results accepted linkage to services. The target of testing 1750 MSM who have never accessed HIV testing services is likely to be exceeded. In year 2, improved follow-up of MSM testing via the web platform, analysis of the communications strategy as well as cost-effectiveness, feasibility, and service quality evaluations will inform program improvements for Curitiba and will facilitate expansion to additional Brazilian cities.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,">90% of clients who tested HIV-positive accepted linkage service (confirmatory testing, access to treatment and care)",International AIDS Conference,http://www.aids2016.org/Portals/0/File/AIDS2016_Abstracts_LOW.pdf?ver=2016-08-10-154247-087
